﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,千屋小学校,,岡山県新見市千屋花見48,,35.14263666,133.4277521,,,,,,,1,1,,1,,,,,1,120,,,
2,千屋公民館（市民センター）,,岡山県新見市千屋実1435-7,,35.10715949,133.4367683,,,,,,,1,,,,,,,,1,60,,,
3,井原郷土文化伝承館,,岡山県新見市千屋井原1019-6,,35.148261,133.4398929,,,,,,,1,,,1,,,,,1,10,,,
4,馬場コミュニティハウス,,岡山県新見市千屋実2264-4,,35.09570423,133.4340565,,,,,,,1,,,1,,,,,1,10,,,
5,足立会館（足立連絡所）,,岡山県新見市足立3852-1,,35.044491,133.382447,,,,,,,1,1,,1,,,,,1,30,,,
6,福本公民館（ふれあいセンター）,,岡山県新見市菅生8832,,35.050645,133.456605,,,,,,,1,1,,1,,,,,1,80,,,
7,上市認定こども園,,岡山県新見市上市433,,35.00881904,133.4324881,,,,,,,1,,,1,,,,,1,120,,,
8,上市小学校,,岡山県新見市上市217,,35.007492,133.431844,,,,,,,1,1,,1,,,,,1,120,,,
9,上市公民館（市民センター）,,岡山県新見市上市257-1,,35.007837,133.432877,,,,,,,1,,,1,,,,,1,70,,,
10,旧菅生中学校,,岡山県新見市菅生2561-1,,35.078287160672,133.50279494941,,,,,,,1,,,1,,,,,1,190,,,
11,旧菅生小学校,,岡山県新見市菅生6102,,35.07496999,133.5036069,,,,,,,1,,,1,,,,,1,130,,,
12,菅生公民館（市民センター）,,岡山県新見市菅生6135-5,,35.07809629,133.5005303,,,,,,,1,1,,1,,,,,1,60,,,
13,塩城小学校,,岡山県新見市上熊谷3772,,35.01634012,133.5129213,,,,,,,1,1,,1,,,,,1,130,,,
14,旧下熊谷小学校,,岡山県新見市下熊谷1357,,35.00956298,133.4797982,,,,,,,1,,,1,,,,,1,130,,,
15,熊谷公民館（市民センター）,,岡山県新見市上熊谷3663-3,,35.0174853,133.5115541,,,,,,,1,1,,1,,,,,1,50,,,
16,中熊谷コミュニティハウス,,岡山県新見市上熊谷3991-1,,35.01146553,133.5130539,,,,,,,1,1,,1,,,,,1,10,,,
17,高齢者センター,,岡山県新見市上熊谷762-2,,35.030326,133.525162,,,,,,,1,1,,1,,,,,1,50,,,
18,新見市民体育館,,岡山県新見市下熊谷22-2,,34.99804282,133.465493,,,,,,,1,,,1,,,,,1,950,,,
19,西方小学校,,岡山県新見市西方1216,,34.99545459,133.4422968,,,,,,,1,1,,1,,,,,1,130,,,
20,新見公立大学,,岡山県新見市西方1263-2,,34.99718203,133.4415365,,,,,,,1,1,,1,,,,,1,480,,,
21,西方公民館（ふれあいセンター）,,岡山県新見市西方1085-2,,34.995146943014,133.44339044791,,,,,,,1,1,,1,,,,,1,50,,,
22,新見駅前交流センター,,岡山県新見市西方4161-9,,34.98717259,133.458038,,,,,,,1,,,1,,,,,1,50,,,
23,高尾小学校,,岡山県新見市高尾806,,34.99483128,133.4481777,,,,,,,1,1,,1,,,,,1,110,,,
24,新見第一中学校,,岡山県新見市高尾2364,,34.99180804,133.4528366,,,,,,,1,,,1,,,,,1,360,,,
25,高尾公民館（ふれあいセンター）,,岡山県新見市高尾823,,34.996182,133.4479078,,,,,,,1,1,,1,,,,,1,40,,,
26,新見中央認定こども園,,岡山県新見市新見1874,,34.98626122,133.4731136,,,,,,,1,,,1,,,,,1,180,,,
27,思誠小学校,,岡山県新見市新見1970-1,,34.98605465,133.4706149,,,,,,,1,,,1,,,,,1,330,,,
28,新見高等学校南校地,,岡山県新見市新見1394,,34.98126117,133.4726531,,,,,,,1,,,1,,,,,1,320,,,
29,新見高等学校北校地,,岡山県新見市新見1994,,34.98714347,133.4697691,,,,,,,1,,,1,,,,,1,380,,,
30,岡山県共生高等学校,,岡山県新見市新見2032-4,,34.98735219,133.4677212,,,,,,,1,,,1,,,,,1,160,,,
31,まなび広場にいみ,,岡山県新見市新見123-2,,34.975502,133.47019,,,,,,,1,1,,1,,,,,1,220,,,
32,城山体育館,,岡山県新見市新見1191-1,,34.98494,133.468616,,,,,,,1,,,1,,,,,1,230,,,
33,新見公民館（ふれあいセンター）,,岡山県新見市新見823-1,,34.984103616973,133.46908896726,,,,,,,1,,,1,,,,,1,100,,,
34,御殿町センター,,岡山県新見市新見858,,34.9834339,133.4676416,,,,,,,1,,,1,,,,,1,90,,,
35,新見市地域福祉センター（新見市社会福祉協議会）,,岡山県新見市金谷640-1,,34.97311486,133.4685277,,,,,,,1,1,,1,,,,,1,360,,,
36,新見南認定こども園,,岡山県新見市正田27-5,,34.96729516,133.4651779,,,,,,,,1,,1,,,,,1,90,,,
37,正田公民館（ふれあいセンター）,,岡山県新見市正田228-23,,34.96708601,133.4677561,,,,,,,1,1,,1,,,,,1,110,,,
38,旧唐松小学校,,岡山県新見市唐松2752,,34.95911,133.503312,,,,,,,1,,,1,,,,,1,120,,,
39,唐松公民館（市民センター）,,岡山県新見市唐松2761,,34.95824169,133.5019653,,,,,,,1,,,,,,,,1,90,,,
40,旧明新小学校,,岡山県新見市石蟹799,,34.95197059,133.4780504,,,,,,,1,,,1,,,,,1,80,,,
41,新見南小学校,,岡山県新見市石蟹554,,34.95551831,133.4775846,,,,,,,1,,,1,,,,,1,230,,,
42,新見南中学校,,岡山県新見市石蟹135,,34.95628597,133.4794973,,,,,,,,,,1,,,,,1,230,,,
43,石蟹公民館（ふれあいセンター）,,岡山県新見市石蟹115-3,,34.95480332,133.4792615,,,,,,,,,,1,,,,,1,70,,,
44,長屋公会堂,,岡山県新見市長屋435-1,,34.947518463847,133.49441749871,,,,,,,,1,,1,,,,,1,30,,,
45,長屋多目的広場,,岡山県新見市長屋436-2,,34.947516400086,133.49390782541,,,,,,,,1,,1,,,,,1,10,,,
46,井倉小学校,,岡山県新見市井倉450,,34.930336,133.516839,,,,,,,1,,,1,,,,,1,130,,,
47,旧井倉中学校,,岡山県新見市井倉356,,34.92820971,133.5216558,,,,,,,1,,,1,,,,,1,130,,,
48,井倉公民館（市民センター）,,岡山県新見市井倉594-1,,34.93088594,133.5186322,,,,,,,,,,1,,,,,1,70,,,
49,旧井倉コミュニティハウス,,岡山県新見市井倉708-5,,34.93149351,133.5167261,,,,,,,,1,,1,,,,,1,20,,,
50,井倉野農作業準備休憩施設,,岡山県新見市井倉1359,,34.91791277,133.5004171,,,,,,,1,1,,1,,,,,1,30,,,
51,井倉公民館含翠分館,,岡山県新見市法曽3199,,34.90775398,133.5089645,,,,,,,1,1,,1,,,,,1,120,,,
52,法曽農作業準備休憩施設,,岡山県新見市法曽595-1,,34.884018,133.520616,,,,,,,1,1,,1,,,,,1,10,,,
53,熊野コミュニティハウス,,岡山県新見市法曽2809-1,,34.905344,133.502678,,,,,,,1,1,,1,,,,,1,30,,,
54,土橋交流センター,,岡山県新見市土橋928,,34.95918169,133.545925,,,,,,,1,1,,1,,,,,1,40,,,
55,旧足見小学校,,岡山県新見市足見3051,,34.94405622,133.5169378,,,,,,,1,1,,1,,,,,1,50,,,
56,足見ふれあいセンター,,岡山県新見市足見3052-4,,34.94439781,133.5162682,,,,,,,1,1,,1,,,,,1,20,,,
57,草間台小学校,,岡山県新見市草間6587-2,,34.93317144,133.5455484,,,,,,,1,1,,1,,,,,1,120,,,
58,草間公民館（市民センター）,,岡山県新見市草間7471-1,,34.93181605,133.5403772,,,,,,,1,1,,1,,,,,1,160,,,
59,草間公民館別館,,岡山県新見市草間7415-3,,34.93122672,133.5412248,,,,,,,1,1,,1,,,,,1,70,,,
60,旧豊永小学校体育館,,岡山県新見市豊永佐伏6181,,34.960314231761,133.58992308282,,,,,,,1,1,,,,,,,1,140,,,
61,豊永公民館（市民センター）,,岡山県新見市豊永佐伏1120-1,,34.961284,133.588922,,,,,,,1,1,,1,,,,,1,70,,,
62,ふれあいセンター満奇,,岡山県新見市豊永赤馬2637-1,,34.96889095,133.5838177,,,,,,,1,,,1,,,,,1,20,,,
63,西尾公会堂,,岡山県新見市豊永赤馬5384,,34.98469352,133.5950168,,,,,,,1,1,,,,,,,1,20,,,
64,大佐公民館大井野分館,,岡山県新見市大佐大井野1057-4,,35.14161121,133.5040366,,,,,,,1,1,,1,,,,,1,20,,,
65,大佐公民館上刑部分館,,岡山県新見市大佐上刑部14,,35.10808558,133.5592185,,,,,,,1,,,1,,,,,1,110,,,
66,おおさ総合センター,,岡山県新見市大佐小阪部1469-1,,35.079316,133.565084,,,,,,,1,1,,1,,,,,1,200,,,
67,大佐Ｂ＆Ｇ海洋センター,,岡山県新見市大佐小阪部2248-1,,35.07808958,133.5518774,,,,,,,1,1,,1,,,,,1,220,,,
68,大佐認定こども園,,岡山県新見市大佐小阪部1509-1,,35.082047030233,133.56659741855,,,,,,,1,1,,1,,,,,1,90,,,
69,刑部小学校,,岡山県新見市大佐永富1592,,35.08087254,133.5714257,,,,,,,1,1,,1,,,,,1,110,,,
70,大佐中学校,,岡山県新見市大佐永富1745,,35.07901232,133.5690209,,,,,,,1,1,,1,,,,,1,120,,,
71,大佐定住促進センター（交流センター）,,岡山県新見市大佐永富1994,,35.07378929,133.5683689,,,,,,,1,1,,1,,,,,1,100,,,
72,旧田治部小学校,,岡山県新見市大佐田治部2851,,35.04627778,133.5519511,,,,,,,1,1,,1,,,,,1,70,,,
73,大佐公民館布瀬分館,,岡山県新見市大佐布瀬384,,35.02108464,133.5788827,,,,,,,1,1,,1,,,,,1,230,,,
74,やまびこ広場神郷,,岡山県新見市神郷下神代3936,,34.992524847162,133.39690499666,,,,,,,,1,,1,,,,,1,890,,,
75,神代小学校,,岡山県新見市神郷下神代3571-1,,34.987997,133.385365,,,,,,,1,,,1,,,,,1,30,,,
76,神郷公民館坂根分館,,岡山県新見市神郷下神代345-3,,34.97282256,133.3704113,,,,,,,1,1,,1,,,,,1,30,,,
77,神郷公民館笹尾分館,,岡山県新見市神郷油野1215,,35.014234644339,133.39016512004,,,,,,,1,,,1,,,,,1,40,,,
78,旧油野小学校体育館,,岡山県新見市神郷油野1977-1,,35.04396362,133.3659537,,,,,,,1,,,1,,,,,1,120,,,
79,神郷公民館油野分館,,岡山県新見市神郷油野3111-1,,35.029282141558,133.35248401204,,,,,,,1,,,1,,,,,1,140,,,
80,神郷公民館三室分館,,岡山県新見市神郷油野4121,,35.04864667,133.3187838,,,,,,,1,1,,,,,,,1,120,,,
81,高瀬体育館,,岡山県新見市神郷高瀬1226,,35.08671297,133.3207925,,,,,,,1,1,,1,,,,,1,20,,,
82,神郷公民館高瀬分館,,岡山県新見市神郷高瀬1237,,35.08624607,133.3208042,,,,,,,1,1,,1,,,,,1,130,,,
83,神郷公民館新郷分館,,岡山県新見市神郷釜村1185-1,,35.089924876968,133.36839649478,,,,,,,1,1,,1,,,,,1,40,,,
84,神郷公民館三坂分館,,岡山県新見市神郷釜村3635-2,,35.083744990685,133.40692205161,,,,,,,1,1,,1,,,,,1,130,,,
85,本郷幼稚園・保育所,,岡山県新見市哲多町本郷788-25,,34.93888848,133.449762,,,,,,,1,1,,1,,,,,1,20,,,
86,本郷小学校,,岡山県新見市哲多町本郷672,,34.93817349,133.4509586,,,,,,,1,1,,1,,,,,1,150,,,
87,哲多総合センター,,岡山県新見市哲多町本郷664-1,,34.93714995,133.4501248,,,,,,,1,1,,1,,,,,1,90,,,
88,哲多中学校,,岡山県新見市哲多町成松121,,34.91821681,133.4545298,,,,,,,1,,,1,,,,,1,140,,,
89,哲多郷土文化館,,岡山県新見市哲多町宮河内470,,34.94923594,133.4458074,,,,,,,1,,,1,,,,,1,20,,,
90,哲多Ｂ＆Ｇ海洋センター,,岡山県新見市哲多町花木1090,,34.94190245,133.4622795,,,,,,,1,1,,1,,,,,1,170,,,
91,若者センター,,岡山県新見市哲多町花木1091,,34.941441436239,133.46272521763,,,,,,,1,1,,1,,,,,1,30,,,
92,久保井野コミュニティハウス,,岡山県新見市哲多町花木2114,,34.940183339598,133.47568208731,,,,,,,1,1,,1,,,,,1,20,,,
93,萬歳小学校,,岡山県新見市哲多町矢戸656,,34.901787439324,133.45289940741,,,,,,,1,1,,1,,,,,1,150,,,
94,夢ひろば萬歳,,岡山県新見市哲多町矢戸685-1,,34.90164977,133.4537079,,,,,,,1,1,,1,,,,,1,30,,,
95,井原コミュニティハウス,,岡山県新見市哲多町荻尾196-1,,34.90113712,133.4760575,,,,,,,1,,,1,,,,,1,10,,,
96,荻尾ふれあい館,,岡山県新見市哲多町荻尾845-2,,34.9005108,133.4806674,,,,,,,1,1,,,,,,,1,10,,,
97,哲多金ボタル交流館,,岡山県新見市哲多町蚊家3322,,34.895322048967,133.3919450544,,,,,,,1,,,,,,,,1,30,,,
98,新砥小学校,,岡山県新見市哲多町蚊家4301,,34.90893857,133.4051951,,,,,,,1,,,1,,,,,1,160,,,
99,新砥公民館,,岡山県新見市哲多町蚊家4603,,34.91033379,133.4055356,,,,,,,1,1,,1,,,,,1,40,,,
100,青木田ノ河内コミュニティハウス,,岡山県新見市哲多町蚊家2208-5,,34.887829387706,133.36282407562,,,,,,,1,1,,1,,,,,1,10,,,
101,公設国際貢献大学校,,岡山県新見市哲多町田淵70,,34.93067684,133.3964588,,,,,,,1,1,,1,,,,,1,60,,,
102,大田ふれあいセンター,,岡山県新見市哲多町田淵124-1,,34.92974157,133.3927829,,,,,,,1,1,,,,,,,1,20,,,
103,新田コミュニティハウス,,岡山県新見市哲多町田淵2419-1,,34.9208913,133.3742084,,,,,,,1,1,,1,,,,,1,20,,,
104,興産コミュニティハウス,,岡山県新見市哲多町大野1118,,34.947088,133.4139058,,,,,,,1,1,,1,,,,,1,10,,,
105,きらめき広場・哲西,,岡山県新見市哲西町矢田3604,,34.93284138,133.3313794,,,,,,,1,1,,1,,,,,1,100,,,
106,哲西高齢者生活福祉センター,,岡山県新見市哲西町矢田4351,,34.92382304,133.3343975,,,,,,,1,1,,1,,,,,1,30,,,
107,哲西中学校,,岡山県新見市哲西町矢田3193,,34.92580455,133.3270869,,,,,,,1,1,,1,,,,,1,240,,,
108,大竹集会所,,岡山県新見市哲西町大竹623-3,,34.90435582,133.3026903,,,,,,,1,1,,1,,,,,1,10,,,
109,畑木集会所,,岡山県新見市哲西町畑木591-15,,34.91500094,133.3161433,,,,,,,1,1,,1,,,,,1,30,,,
110,哲西公民館野馳分館,,岡山県新見市哲西町八鳥416-1,,34.91279024,133.3223806,,,,,,,1,1,,,,,,,1,30,,,
111,野馳小学校,,岡山県新見市哲西町八鳥527,,34.90848769,133.3258041,,,,,,,1,1,,1,,,,,1,150,,,
112,哲西本区生活改善センター,,岡山県新見市哲西町大野部2027,,34.90208475,133.3305351,,,,,,,1,,,,,,,,1,10,,,
113,哲西公民館野原分館,,岡山県新見市哲西町大野部23-25,,34.911546838652,133.36073226353,,,,,,,1,1,,,,,,,1,10,,,
114,下野部集会所,,岡山県新見市哲西町大野部3586-1,,34.88388554051,133.31584809375,,,,,,,1,1,,1,,,,,1,10,,,
115,矢神小学校,,岡山県新見市哲西町上神代5823,,34.9566429,133.3313598,,,,,,,1,,,1,,,,,1,150,,,
116,哲西公民館矢神分館,,岡山県新見市哲西町上神代5788,,34.958651710904,133.3331231194,,,,,,,1,1,,,,,,,1,10,,,
117,哲西三光生活改善センター,,岡山県新見市哲西町上神代3624-1,,34.96327575,133.3381159,,,,,,,1,1,,1,,,,,1,20,,,
118,哲西隣保館,,岡山県新見市哲西町上神代2075,,34.9630367,133.3430086,,,,,,,1,1,,,,,,,1,20,,,
119,下タ集会所,,岡山県新見市哲西町上神代1476-1,,34.96752249,133.3531901,,,,,,,1,1,,,,,,,1,10,,,
120,憩いとふれあいの公園,,岡山県新見市正田330,,34.96502325,133.4708589,,,,,,,,1,,1,,,,,,,,,
121,新見市民運動公園,,岡山県新見市下熊谷23-1,,34.99797017,133.4662777,,,,,,,1,,,1,,,,,,,,,
122,新見市防災公園,,岡山県新見市石蟹157,,34.957594374778,133.47873003069,,,,,,,,,,1,,,,,,,,,
123,げんき広場にいみ,,岡山県新見市上市15-1,,35.00483169,133.4389803,,,,,,,1,1,,1,,,,,,,,,
