﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,POIコード,住所,方書,緯度,経度,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,料金（基本）,料金（詳細）,説明,説明_英語,アクセス方法,駐車場情報,バリアフリー情報,連絡先名称,連絡先電話番号,連絡先内線番号,画像,画像_ライセンス,URL,備考
332101,0000000001,岡山県,新見市,グリーンミュージアム　神郷温泉,グリーンミュージアム　シンゴウオンセン,,,岡山県新見市神郷高瀬3188-1,,35.079389,133.345071,月火木金土日祝,11:00,21:00,平日は14時から入浴可。祝日の場合は水曜日営業。,入浴料:大人(中学生以上)700円、小学生350円,,神郷温泉は、春の若緑、夏の涼風、秋の紅葉、白銀の冬と様々に趣を変える美しい自然につつまれた魅力いっぱいのラドン療養泉です。緑に囲まれたヒノキ露天風呂で心も体もリフレッシュすることができ、痛風、関節リウマチ等の療養にも適しております。,,新見ICから車で30分、JR神郷駅下車,,,グリーンミュージアム　神郷温泉,(0867)93-5106,,,,https://shingo-onsen.com/,https://shingo-onsen.com/pages/facility/index.html
332101,0000000002,岡山県,新見市,満奇洞（まきどう）,マキドウ,,,岡山県新見市豊永赤馬2276-2,,34.971824,133.583649,月火水木金土日祝,8:30,17:00,定休日なし。入洞受付16:30まで,大人(高校生以上)1000円、中学生800円、小学生500円、小学生未満無料,,洞くつは迷路に富む閉塞型の平面に発達した横穴で、総延長は約450ｍ、最大幅は約25ｍあります。雄大で繊細、 豪猛にして精微、鮮麗にして幻怪。水が地球に刻んだ造形の画廊です。洞窟の中の温度は常時15度前後。 洞窟は夏涼しいというイメージがありますが、冬は逆に、洞窟に入るとあたたかく感じられます。,,北房ICから車で約20分、新見ICから車で約30分、大佐スマートICから車で約30分、JR井倉駅から満奇洞行きバスで約40分終点下車,普通車150台、バス10台,,満奇洞管理事務所,(0867)74-3100,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/77.html,
332101,0000000003,岡山県,新見市,井倉洞,イクラドウ,,,岡山県新見市井倉409,,34.928011,133.523592,月火水木金土日祝,8:30,17:00,定休日なし。入洞受付16:30まで,大人(高校生以上)1000円、中学生800円、小学生500円、小学生未満無料,,５０メートルの天の岩穴から落ちる滝、岩肌からしみ出す水。 そして岩間に吸い込まれていく流れ。井倉洞は、 高さ２４０メートルに達する石灰岩の絶壁に開口する全長１２００メートルの鍾乳洞です。,,新見ICから車で約30分、JR新見駅よりタクシーで約30分、JR井倉駅より徒歩約15分,第1無料駐車場（普通車約100台・大型バス約20台）、第2無料駐車場（普通車約100台）,,株式会社井倉洞,(0867)75-2224,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/79.html,http://www.ikurado.jp/
332101,0000000004,岡山県,新見市,新見美術館,ニイミビジュツカン,,,岡山県新見市西方361,,34.985295,133.457218,火水木金土日祝,9:30,17:00,月曜日定休日（但し、展覧会によって会期中無休や振替休館日のない場合があります。）　展示替期間中（事前にお問い合わせください）年末年始（12/27-1/4）,,各展覧会を参照,収蔵品は1200点余り、 その中心となる富岡鉄斎の書画等約７０点は高い評価を受けています 館の周囲は憩いゾーンとして庭園が整備され、四季を通じて新見の自然に親しむことができます。枯山水庭園や新見の市街地を展望しながら、ゆっくりとおくつろぎいただくカフェスペースもあり、コーヒー、紅茶、ジュース、抹茶などをご用意しています。,,新見ICから車で約7分、ＪR新見駅から、徒歩で約10分,無料駐車場(乗用車30台、バス2台),,新見美術館,(0867)72-7851,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/66.html,https://www.city.niimi.okayama.jp/usr/art/index.html
332101,0000000006,岡山県,新見市,大佐山大日高原オートキャンプ場,オオサヤマダイニチコウゲンオートキャンプジョウ,,,岡山県新見市大佐小南1,,35.075327,133.550276,月水木金土日祝,9:00,17:30,火曜日（GW、夏休み、年末年始は営業）,,利用料金はHPを参照,区画サイト、フリーサイト、トレーラーハウス、大型ロッジがあります。ペット同伴可。キャンプサイトは気持ちの良い芝貼りでスペースも広く、全サイトに個別の流し台と無料の電源が完備 されています。トイレやシャワーは常に清潔に管理されて おり、ランドリーもあります。アウト ドア初心者の方からベテランキャンパーまで快適に利用することができます。 洞窟探検、パラグライダー、カヌーなど、家族みんなで楽しめるアクティビティーが充実しています。,,大佐SAスマートICから車で約10分、新見ICから車で約30分、久世ICから車で約40分、JR刑部駅より徒歩30分(急な坂道あり)※北房ICからのルートは分かりにくいのでお勧めできない。※冬期はスタッドレスタイヤ必須(4WD推奨),,,大佐山オートキャンプ場,(0867)98-3711,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/70.html,https://www.0380.jp/
332101,0000000008,岡山県,新見市,新見千屋温泉　いぶきの里,ニイミチヤオンセン　イブキノサト,,,岡山県新見市千屋花見1336-5,,35.168565,133.410444,月火水木金土日祝,11:00,21:00,年中無休（点検のため休館となる場合あり）,,,炭酸水素イオンが多く「美肌の湯」と言われ人気の天然温泉施設。平成８年の開業以来、初めて大規模な施設改修を実施し、リニューアルオープンしました。木質チップを燃料とするバイオマスボイラの導入、全館ＬＥＤ照明化、空調設備の改修により、環境への配慮や地場産業である林業の振興にも寄与する施設となりました。換気機能の改善やレストラン内ではテーブルごとに仕切りを設置するなど、新型コロナウイルス感染症拡大防止対策も強化しています。すぐ隣には、温泉から徒歩で行けるスキー場「いぶきの里スキー場」があります！日帰り、宿泊利用ができる施設で、敷地内にはオートキャンプ場や全面天然芝のグラウンドもあるため、合宿などにも最適な施設です。また、「いぶきの里スキー場」が隣接しており、徒歩で行くことができます。少し歩きますが、徒歩圏内に、釣った魚をその場で焼いたりなどして食べられる釣り堀もあります。「まぼろしの滝」と呼ばれている、山中にある滝へウォーキングで行くこともでき、自然を眺められる開放的な内湯のほか、サウナやジャグジーもあります。広い庭のある露天風呂も人気。レストランでは、新見の特産品である希少なブランド牛「千屋牛（ちやぎゅう）」を食べることができます。 ,,,あり,,新見千屋温泉いぶきの里,(0867)77-2020,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/73.html,
332101,0000000009,岡山県,新見市,グリーンミュージアム神郷　高瀬湖畔オートキャンプ場,グリーンミュージアムシンゴウ　タカセコハンオートキャンプジョウ,,,岡山県新見市神郷高瀬3188-1,,35.079389,133.345071,,,,営業期間：4月～11月(水曜日お休み）（GW・盆・祝祭日は営業）,,利用料金はHPを参照,見わたす限りの大自然に囲まれた、標高550ｍの高瀬ダム湖畔にあるキャンプ場です。ダム湖畔を散策したり、温泉につかったりと、ゆっくりとした時間を楽しむことができます。,,新見ICから車で30分、JR神郷駅下車,,,グリーンミュージアム　神郷温泉,(0867)93-5106,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/89.html,https://shingo-onsen.com/pages/facility/index.html
332101,0000000010,岡山県,新見市,道の駅鯉が窪,ミチノエキコイガクボ,,,岡山県新見市哲西町矢田3585,,34.932049,133.331722,月火水木金土日祝,9:00,18:00,12月～2月は木曜日定休日,,,国道182号線沿い、岡山県新見市哲西町矢田にある道の駅です。道の駅「鯉が窪」では、米粉パンをはじめ、地元の特産品や新鮮な農産物をご用意してます。,,新見ICから車で約20分、東城ICから車で約10分、JR矢神駅から徒歩で約30分,あり,,道の駅鯉が窪,(0867)94-9017,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/83.html,https://koigakubo.jp/index.php
332101,0000000011,岡山県,新見市,新見御殿町,ニイミゴテンマチ,,,岡山県新見市新見858,,34.983479,133.467678,,,,,,,このまちは江戸時代元禄１０年(１６９７年)に初代新見藩主 関長治(せき ながはる)候によって作られたまちです。 元禄時代はすでにお城は造れない時代でしたので、御殿(官邸)を建て、そこで政務を執られました。このことによりこの地区を新見御殿町と言っています。,,ＪＲ新見駅から徒歩で約15分,城山体育館駐車または御殿町センターに駐車スペースあり,,新見御殿町センター,(0867)72-6660,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/65.html,http://machiaruki.gotenmachi.com/
332101,0000000012,岡山県,新見市,おおさ源流公園,オオサゲンリュウコウエン,,,岡山県新見市大佐上刑部1834-1,,35.117672,133.541611,,,,営業期間：3月～11月,,利用料金はHPを参照,大佐ダム周辺に整備され緑豊かな公園です。春は新緑、秋は紅葉も楽しめます。鮮やかな緑の芝生広場ではキャンプ、大佐ダム湖ではカヌーが楽しめます。,,大佐SA（スマートIC）から車で約30分、新見ICから車で約40分、北房ICから車で約50分、JR刑部駅よりタクシーで約10分,普通車30台,,おおさ源流公園総合受付,(0867)98-4777,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/72.html,
332101,0000000013,岡山県,新見市,干子農村リゾート,ホシコノウソンリゾート,,,岡山県新見市哲西町上神代（干子）,,34.963316,133.33837,,,,,,利用料金はHPを参照,岡山県新見市哲西町の最北端、標高400～500mの山に四方を囲まれた、山ふところの谷間にあります。この集落を高梁川の源流となる干子川が流れ、その周辺に農家と棚田が点在し、緑や水、きれいな空気など自然豊かなところです。美しい干子川での渓流釣りやハイキング、バードウォッチングなどが体験でき、アウトドアライフを思う存分楽しめます。,,道の駅　鯉が窪から車で約20分、中国自動車道　新見ＩＣから車で約25分,普通車30台,,道の駅鯉が窪,(0867)94-9017,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/88.html,
332101,0000000014,岡山県,新見市,新見市法曽陶芸館（猪風来美術館）,ニイミシホウソトウゲイカン（イフウライビジュツカン）,,,岡山県新見市法曽609,,34.881421,133.521066,火水木金土日祝,9:30,17:00,月曜日が祝日の場合はその翌日が休館日。冬期(12月～2月)は月曜日と火曜日が休館日。年末年始（12/27～1/4）休館,大人400円、高校生200円、中学生以下無料,15名以上の団体は、大人350円、高校生150円,平成17年11月、新見市立法曽小学校閉校に伴い、校舎を利活用し開館。 地元に伝わる法曽焼や造形家 猪風来氏の作品を展示しています。春と秋の「野焼き」事業や陶芸教室を通したふれあい活動、 地域の歴史遺産である法曽焼の復興、縄文土器の復元事業等を行い、青少年の情操教育の場として活動を展開しています。,,新見ICから車で約30分、賀陽ICから車で約45分、JR井倉駅からタクシーで約15分、JR方谷駅からタクシーで約10分,,,新見市法曽陶芸館（猪風来美術館）,(0867)75-2444,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/46.html,http://www.ifurai.jp/
332101,0000000015,岡山県,新見市,山田方谷記念館,ヤマダホウコクキネンカン,,,岡山県新見市大佐小南323-3,,35.067125,133.562129,水木金土日祝,10:00,16:00,毎週月曜日、火曜日（祝日・休日の場合は翌日）、年末年始（１２月２８日～１月４日）,300円,身体障害者手帳・精神障害者保健福祉手帳・療育手帳をお持ちの方は免除,山田方谷記念館では、山田方谷の人となり、財政改革の手法、教育者としての山田方谷、年表などのグラフィックパネル、遺蹟碑拓本複製、ビデオコーナー（１０分、２０分）、山田方谷が書いたとされる大政奉還上奏文の草案、書などが展示されています。また、山田方谷に関する研究参考図書の展示販売も 行っています。,,大佐SA(スマートIC)から車で約5分、JR刑部駅から徒歩約10分,あり,,山田方谷記念館,(0867)98-4059,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/71.html,https://www.city.niimi.okayama.jp/usr/hokoku/hokoku.html
332101,0000000016,岡山県,新見市,鯉が窪湿原,コイガクボシツゲン,,,岡山県新見市哲西町矢田谷地内,,34.920403,133.356613,月火水木金土日祝,9:00,17:00,12月～2月まで毎週木曜日休館。※大雨の日は休館。,200円,,国指定天然記念物。鯉が窪湿原は 3.6ha で遊歩道を一周すれば 2.4km。西の尾瀬沼と呼ばれ、オグラセンノウ、ビッチュウフウロ、ミコシギクをはじめ 380 種類を超える植物が自生しています。植物や昆虫を見つけながらゆっくり歩いて一回りすると、約 60 分のウォーキングを楽しむことができます。,,○中国自動車道新見ICから国道182号を東城方面へ約17km（約20分）○中国自動車道東城ICから国道182号を新見方面へ約8km（約10分）○JR芸備線矢神駅から南へ徒歩約30分○岡山市から車で約1時間50分（高速道路）○広島市から車で約2時間（高速道路）○米子市から車で約2時間（国道180号線）,あり,,鯉が窪湿原管理事務所,(0867)94-2347,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/82.html,https://koigakubo.jp/
332101,0000000017,岡山県,新見市,若山牧水歌碑・二本松公園,ワカヤマボクスイカヒ・ニホンマツコウエン,,,岡山県新見市哲西町大竹171-1,,34.90972364,133.299939,,,,,,,若き日の歌人 若山牧水がこの地を訪れた際短歌を詠んでおり、その時詠まれた歌の歌碑が建てられています。江戸時代の備中・備後（現在の岡山県新見市哲西町・広島県庄原市東城町）の国境にあたり、「二本松御番所」と呼ばれる番所がおかれていた二本松峠。当時はその名の由来ともなった大きな二本の松があり、駄菓子屋、旅龍茶屋などが立ち並ぶ小さな宿場のような趣があったそうです。現在は2本の松のうち1本「すえひろの松」が残っており当時の面影が残されています。,,,,,,,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/28.html,https://okamachi.net/wakayamanihonmatukouen/
332101,0000000018,岡山県,新見市,羅生門,ラショウモン,,,岡山県新見市草間,,34.93850678,133.5599276,,,,,,,国指定天然記念物。地下の洞窟だった場所(鍾乳洞）が一部を残して陥没し、高さ40mの石灰岩の巨大アーチとして残っています。洞口から吹き出す低温多湿な空気によって夏でも涼しく高山性や北方系のコケ植物なども見ることができます。知る人ぞ知るパワースポットです。また駐車場から続く遊歩道では、７月初旬にヒメボタルを見ることができます。,,新見ICから車で約30分、JR井倉駅よりバスで30分さらに徒歩で30分,あり,,新見市商工観光課,(0867)72-6136,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/73.html,
332101,0000000019,岡山県,新見市,別所アウトドアスポーツセンター,ベッショアウトドアスポーツセンター,,,岡山県新見市菅生7189,,35.077198,133.467678,,,,,,利用料金はHPを参照,千屋ダムに隣接し、カヌー・サイクリング・キャンプ・釣り等、家族、グループでのアウトドアが満喫できる施設です。近隣にはパワースポットの「鳴滝（なるたき）」や用郷林道「七曲がり（ななまがり）」などがあり、レンタサイクルを借りて、自然の中を満喫できるスポットを楽しめます。 青い空と緑の中でそれぞれの休日を思いきり楽しむことができます。■屋根付きＢＢＱサイト！■もあります。,,新見ICから車で約25分,あり,,別所アウトドアスポーツセンター,(0867)78-1115,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/75.html,http://www.s-kanzai.com/bessho/
332101,0000000020,岡山県,新見市,鳴滝・「七曲がり」,ナルタキ　ナナマガリ,,,岡山県新見市菅生別所,,35.088296,133.476304,,,,,,,駐車場から歩いておよそ１０分。樫や欅の大木のむこうに、ゴーゴーという滝の音が聞こえてきます。静かな日は、およそ２キロ離れた麓の集落まで大きな滝の音が聞こえることから「鳴滝」という名前がつけられました。およそ３０ｍの滝は三段になっていて、中国山地から流れ出る豊富な清流は、一気にこの滝を落ちて地響きがするような音を周りにこだまさせています。【七曲がり】「鳴滝」のすぐ隣にある、高低差約３０mの難所を越えるためにつくられた石積みのつづら折り林道。幾重にもカーブが続いており、明治時代に建設された石垣は今も当時のままの姿が残っています。土木学会推奨土木遺産にもなっている古き良き日本の原風景です。,,新見ＩＣから車で約30分、別所アウトドアスポーツセンターからレンタサイクルで約15分、中国自動車道　新見ＩＣから車で約30分,※乗用車が５台程度駐車できるスペースあり。（トイレ棟付近）,,新見市商工観光課,(0867)72-6136,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/76.html,https://www.city.okayama.jp/museum/waterfall/narutaki_niimi.html
332101,0000000021,岡山県,新見市,夢すき公園（親子孫水車）,ユメスキコウエン（オヤコマゴスイシャ）,,,岡山県新見市神郷下神代1977-1,,34.98669451,133.3870615,月火木金土日祝,9:00,17:00,紙すき体験は16時30分まで。水曜日は定休日。,【紙すき体験】・うちわ 600円・色紙 500円・はがき 300円,,日本一の親子孫水車が並ぶ。「紙の館」では、備中北部で古くから伝わる奥備中神代和紙の歴史を学ぶことができる。また、紙すき体験でオリジナルのうちわやはがきを作ることもできる。,,新見ICから車で約15分、JR備中神代駅より市営バスで約5分または徒歩で約20分,普通車17台、バス4台,,夢すき公園（親子孫水車）,(0867)92-6577,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/81.html,
332101,0000000024,岡山県,新見市,三室峡,ミムロキョウ,,,岡山県新見市神郷油野3510-1（三室総合案内所）,,35.041016,133.328677,,,,,,,三室峡一帯に群生するシャクナゲは、4 月下旬から 5 月上旬の開花時に峡谷の美しさと相まって壮観です。そして秋 10 月下旬から 11 月上旬には、とても色鮮やかな紅葉が私たちの目を楽しませてくれますので、1 年を通じて自然美を楽しむことができます。,,新見ICから車で約40分、JR足立駅より市営バスで約20分,あり,,新見市神郷支局地域振興課,(0867)92-6112,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/84.html,
332101,0000000025,岡山県,新見市,絹掛の滝,キヌガケノタキ,,,岡山県新見市草間,,34.90824643,133.536389,,,,,,,井倉峡の一部に属し、車中からでもよく見えます。高さ６０ｍの断崖から落ちる水は、ある時はゆるく、ある時は強く、さながら一連の絹を掛けたさまになります。夜間もライトアップされており、高梁川沿いを走るＪＲ伯備線からも雄姿を眺めることができます。,,中国自動車道　新見ＩＣから車で約３０分。国道１８０号線　新見市・高梁市の境界から車で約５分,あり。※大型バスの場合は、陥没の恐れがあるため絹掛の滝前の駐車場へは進入できません。国道１８０号線を挟んで反対側のスペースへ駐車すること。,,新見市商工観光課,(0867)72-6136,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/92.html,
332101,0000000026,岡山県,新見市,城山公園,ジョウヤマコウエン,,,岡山県新見市新見1077,,34.98615856,133.4670911,,,,,,,新見の桜の名所・城山公園・桜季節になると市内外から多くの方が訪れ、憩いの場所になっています。約３００本の桜が咲き誇る姿は圧巻です。丘の上から新見市街地を一望のもとに見渡せます。夜は夜桜見物もできます。秋の紅葉も素敵です。,,新見ICから車で約10分、JR新見駅から徒歩で約15分,あり,,新見市商工観光課,(0867)72-6136,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/103.html,
332101,0000000027,岡山県,新見市,御洞渓谷（おどうけいこく）,オドウケイコク,,,岡山県新見市大佐大井野,,35.12196049,133.5374318,,,,,,,備作山地県立自然公園特別区域内に位置する「御洞渓谷」は、四季折々にその姿を変え、訪れる者を魅了します。 特に５月には、一体に咲き誇る石楠花が渓谷をいっそう美しくします。冬の御洞渓谷は、厳しい寒さの中一面の銀世界になります。その厳しい寒さが自然の造形美を作り上げます。それが高さ１０ｍにも及ぶ巨大な「つらら」です。人間の手では作ることのできない神秘的な情景です。,,大佐SICから車で約２０分、大佐山オートキャンプ場から車で約１５分、JR刑部駅からタクシーで約20分,なし,,新見市大佐支局地域振興課,(0867)98-2111,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/102.html,
332101,0000000028,岡山県,新見市,花見養魚センター,ハナミヨウギョセンター,,,岡山県新見市千屋花見1376-5,,35.171006,133.408331,月火水木金土日祝,10:00,16:00,,料金はHP参照,GW、お盆は100円アップ。,知る人ぞ知る、口コミで話題の釣り堀を、新見市千屋花見で発見！千屋温泉いぶきの里の入り口付近に、「つりぼり」という看板があります。ここは、知る人ぞ知る人気の場所、「花見養魚センター」。アマゴやイワナを、高梁川源流の水で養殖しており、釣り堀で釣った魚を、炭火で焼いて食べることができます。オゾン殺菌（無害）を導入し、管理衛生面でも安心です。夏には、つかみ取りのコーナーもあります。炭で焼いたアマゴは、美味しい！香ばしい！ほろりと軟らかい！,,中国自動車道　新見ＩＣから車で約４０分、ＪＲ新見駅からバスで約60分(千屋温泉下車)、徒歩約5分,あり,,花見養魚センター,(0867)77-2224,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/327.html,https://niimi.gr.jp/member/member_detail/index/68.html
332101,0000000029,岡山県,新見市,哲多すずらんの園,テッタスズランノソノ,,,岡山県新見市哲多町田渕,,34.91544847,133.3889674,月火水木金土日祝,,,,無料,,園内は本州すずらんの自生地で、ジュンサイやサギソウなど、変化にとんだ植物が107種確認されています。,,中国自動車道　新見ＩＣから車で約35分,普通車30台、バス10台,,新見市哲多支局,(0867)96-2113,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/85.html,
332101,0000000030,岡山県,新見市,そば道場 田舎屋,ソバドウジョウ　イナカヤ,,,岡山県新見市草間8729-2,,34.930005,133.526883,火水木金土日祝,10:30,16:00,月曜日が祝日の場合は、火曜日が定休日,,料金はHPを参照,そばどころ・草間カルスト台地の風土を生かした「雲海そば｣が人気。地元産のそば粉をじっくり石臼で挽いています。挽きたて・打ちたて・茹でたての香り高いそばをお楽しみください。店内奥には｢そば打ち体験道場｣もあり、打ったそばをその場で食べられるのも魅力です。,,新見ＩＣから車で約30分、北房ＩＣから車で約30分、JR井倉駅より備北バス(豊永及び満奇洞行き)に乗り「植木松」で下車後徒歩で１分未満,あり,,そば道場　田舎屋,(0867)74-2077,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/80.html,http://inakayakusama.com/
332101,0000000031,岡山県,新見市,大原観光果樹園,オオハラカンコウカジュエン,,,岡山県新見市草間1204,,34.939665,133.548695,月火水木金土日祝,8:00,17:00,定休日：1月 1 日～ 7 日,,入園料はHPを参照,燦々とふりそそぐ太陽。台地に吹き抜ける爽やかな風。ここ草間台地特有の昼夜の温度差が一房、一粒、美しい果実を育てます。大自然の力とこの台地を愛する私たちが丹精込めて育てた自慢の果実を季節の便りにのせてお届けします。7月上旬から11月下旬にかけて、桃・梨・りんご狩りが楽しめ、入園料だけで、園内の果物が食べ放題になります。,,新見ICから車で約30分,あり,,大原観光果樹園,(0867)74-3202,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/176.html,http://www.kusamadai.com/k/fruit/fruit_01.htm
332101,0000000032,岡山県,新見市,natural food & organic cafe pension NOAH -ノア-（ペンション ノア）,ナチュラルフードアンドオーガニックカフェ ペンションノア,,,岡山県新見市哲西町大野部34-44,,34.911974,133.355485,月火木金土日祝,11:30,18:00,水曜日は定休日。ランチは要予約。,,料金はHPを参照,新見でペット同伴可能・おしゃれなペンションNOAH -ノア。お食事は「地産地消、organic」を心掛けていますが、最も大切にしていることは楽しく作り、”楽しく、美味しく、感謝して頂く”のが心にも体にもいい！ということです。,,新見ICよりR182経由広島方面へ30分、東城ICよりR182経由岡山方面へ15分、ＪＲ新見駅よりタクシーで約35分,あり,,natural food & organic cafe pension NOAH　-ノア-（ペンション ノア）,(0867)88-8287,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/202.html,http://pension-noah.com/
332101,0000000033,岡山県,新見市,ＪＲ新見駅,ジェイアールニイミエキ,,,岡山県新見市西方471,,34.987428,133.456771,,,,,,,ＪＲ新見駅は昭和3年、伯備線全通に伴い開設され、伯備線、芸備線、姫新線の３線が通っています。駅のホームをはじめ、構内のあちらこちらの柱には古くなったレールが再利用されています。,,岡山駅から特急やくもで約1時間,コインパーキングあり,,ＪＲ新見駅,0570-00-2486,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/101.html,
332101,0000000034,岡山県,新見市,いぶきの里スキー場,イブキノサトスキージョウ,,,岡山県新見市千屋花見1336-1,,35.16887,133.40937,HPを参照,8:00,17:00,HPを参照,,料金はHPを参照,初級者から上級者まで楽しめるスキー場！初級・中級層を中心に、女性とファミリー層に優しい雪のテーマパーク！キッズパークもあるので、お子様もしっかりと楽しめます！すぐ隣には、スキー場から徒歩で行ける天然温泉「新見千屋温泉いぶきの里」もあります。,,中国自動車道　新見ＩＣから車で約４０分、ＪＲ新見駅からバスで約40分、送迎バス有り：いぶきライナー,あり,,いぶきの里スキー場,(0867)77-2266,,,,https://www.ibukinosato.co.jp/,
332101,0000000035,岡山県,新見市,大佐山,オオサヤマ,,,岡山県新見市大佐小阪部・小南,,35.08259,133.53855,,,,,,,山頂の眺めは絶景！秋から冬の間の早朝には、条件がそろえば真っ白な雲海を見ることができます。特に朝日に照らされる光景は、息を呑む美しさです。中腹には、オートキャンプ場や広大な草原の傾斜地あり！大自然で思いっきりアウトドアを満喫できます！,,新見ICから車で約30分。大佐SICから車で約15分,あり,,大佐支局地域振興課,(0867)98-2112,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/69.html,
332101,0000000036,岡山県,新見市,憩いとふれあいの公園,イコイトフレアイノコウエン,,,岡山県新見市正田330,,34.96656,133.469,,8:30,22:00,定休日：12月29日～1月3日,,施設によって異なる,,,新見ICから約15分、JR石蟹駅から徒歩約15分,普通車135台、バス5台,,憩いとふれあいの公園,(0867)72-6102,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/68.html,https://www.okayama-kanko.jp/spot/10960
332101,0000000037,岡山県,新見市,夏日の極上水,ナウヒノゴクジョウスイ,,,岡山県新見市大佐上刑部570,,35.10041,133.53238,,,,,,無料,平成２０年６月当時、環境省選定の「平成の名水百選」に岡山県で唯一選定された「夏日の極上水」！大佐地域の観光名所「大佐山」山麓に位置するこの夏日地域において、地滑り防止工事による地下水の取水により生まれた名水です！秀峰大佐山（標高９８８m）の清らかな地下水で豊富なミネラルを含んで湧出しています。,,中国自動車道　大佐SICから車で約20分、中国自動車道　新見ＩＣから車で約40分,,,新見市大佐支局,(0867)98-2112,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/91.html,
332101,0000000038,岡山県,新見市,たたらの森オートキャンプ場,タタラノモリオートキャンプジョウ,,,岡山県新見市千屋花見1336-5,,35.16667493,133.4100249,,,,,,,天然温泉施設敷地内にあるオートキャンプ場！アウトドアと天然温泉が満喫できる人気施設。温泉施設内にはレストランもあります。付近の山中にある「まぼろしの滝」まで約４０分ウォーキングできたり、歩いて５分の場所には、釣った魚をその場で焼いて食べられる釣り堀もあり、アウトドアと天然温泉が同時に楽しめる人気のキャンプ場です！,,中国自動車道　新見ＩＣから車で約４０分,あり,,新見千屋温泉いぶきの里,(0867)77-2020,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/87.html,https://ibukinosato.jp
332101,0000000039,岡山県,新見市,久保井野キャンプ場,クボイノキャンプジョウ,,,岡山県新見市哲多町花木1548,,34.94361096,133.4725762,,,,4月1日～10月,450円,新見市内者は300円,春にはお花見もできる穴場のキャンプ場。静かな山の中で、ゆっくりとした時間が過ごせるキャンプ場です。隣接している野球場は、２００７年に公開された映画「バッテリー」のロケ地にもなりました。,,JR伯備線新見駅/車30分、中国自動車道新見IC/車30分,普通車20台,,新見市哲多Ｂ＆Ｇ海洋センター管理事務所,(0867)96-2003,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/364.html,https://syunsan.naturum.ne.jp/e1080668.html
332101,0000000040,岡山県,新見市,まんさく園,マンサクエン,,,岡山県新見市大佐小阪部2991,,35.06833118,133.5490552,月火水木金土日祝,,,,,無料,四季を通じて観賞できる花園！約１haの私設植物園。新見市で発見されたことにちなんで”阿哲（あてつ）”の名が付けられ、新見市の市花にもなっているアテツマンサクが春の訪れを告げます。春先から秋にかけて様々な草花を見ることができる花園です。,,中国自動車道　大佐SICから車で約１０分、JR新見駅から車で約２５分,あり,,まんさく園,(0867)98-2614,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/157.html,
332101,0000000041,岡山県,新見市,蝶鮫屋,チョウザメヤ,,,岡山県新見市唐松2292,,34.95968354,133.5063089,,9:00,16:00,,,,MSファームでは、チョウザメを間近で見たり触ったりしながら説明を聞くことができ（有料）キャビアの試食（要事前予約・有料）もできます。新見市の自然豊かな環境を活かし、卵から７年以上かけて大事に育てたチョウザメを１尾ずつ検査し、最適な成熟度の卵だけを厳選してキャビアを作っています。,,中国自動車道　新見ICから車で約25分,あり,,MSファーム,(0867)76-2000,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/161.html,https://msfarm.co.jp/
332101,0000000042,岡山県,新見市,あしん広場,アシンヒロバ,,,岡山県新見市正田397-2,,34.96324124,133.4711294,月水木金土日祝,,,,,料金はHPを参照,とれたての新鮮な野菜や果物、切り花のほか、「にいみ源流米」や「千屋牛」、手作り加工品、地域の特産加工品、6次産業化商品など、新見のお土産がたくさん並んでいます。千屋牛が食べられる人気店「焼肉レストラン千屋牛」も同敷地内にあります。,,中国自動車道　新見ICから車で約１５分,,,あしん広場,(0867)72-7705,,,,https://www.city.niimi.okayama.jp/kanko/spot/spot_detail/index/162.html,https://www.ja-hareoka.or.jp/market/ashinhiroba.php
