﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
332101,0000000001,岡山県,新見市,まなび広場にいみ,マナビヒロバニイミ,,,新見市新見123-2,,,,0867-72-6110 ,,,,火水木金土日,09:00,22:00,休館日：月曜日（祝日の場合は翌日）、年末年始（12／29～１／３）、館内整理期間,固定椅子1、00１席の大ホール、多目的利用の小ホールなどがあります。,,,
332101,0000000002,岡山県,新見市,風広場おおさ（おおさ総合センター）,カゼヒロバオオサ(オオサソウゴウセンター),,,新見市大佐小阪部1469-1,,,,0867-98-2304,,,,火水木金土日,09:00,22:00,土・日曜日　  ９：00～17：00、休館日：月曜日（祝日の場合は翌日）、年末年始,最大424人を収容できる可動椅子の大ホール、和室、市民文庫の図書コーナーなどがあります。診察室、健康指導室、機能訓練室など保健センターを併設しています。 ,,,
332101,0000000003,岡山県,新見市,やまびこ広場神郷（神郷生涯学習センター）,ヤマビコヒロバシンゴウ（シンゴウショウガイガクシュウセンター）,,,新見市神郷下神代3936,,,,0867-92-6111,,,,月火水木金土日,09:00,22:00,休館日：年末年始,最大250人を収容できる可動椅子の大ホール、創作活動室、和室、図書コーナーなどがあります。健康機能訓練・健康指導室などの保健施設を併設しています。 ,,,
332101,0000000004,岡山県,新見市,哲多総合センター,テッタソウゴウセンター,,,新見市哲多町本郷664-1,,,,0867-96-2010,,,,月火水木金土日,08:30,22:00,休館日：年末年始,最大500人を収容できる可動椅子の大ホール、和室などがあります。,,,
332101,0000000005,岡山県,新見市,きらめき広場・哲西,キラメキヒロバ・テッセイ,,,新見市哲西町矢田3604,,,,0867-94-2111,,,,月火水木金土日,09:00,22:00,休館日：なし,最大350人を収容できる可動椅子の大ホール、各種ホール、会議室、図書館などがあります。機能訓練室などの保健施設、内科・歯科の診療所を併設しています。,,,
332101,0000000006,岡山県,新見市,新見美術館,ニイミビジュツカン,,,新見市西方361,,,,0867-72-7851,,,,火水木金土日,09:00,17:00,休館日：月曜日（祝日の場合は翌日）、祝日の翌日、年末年始（12／27～１／４）、展示替期間,富岡鉄斎を中心に、1、000点余りの美術品を所蔵し、２カ月ごとに企画展などを開催しています。 ,,,
332101,0000000007,岡山県,新見市,法曽陶芸館（猪風来美術館）,ホウソトウゲイカン（イフウライビジュツカン）,,,新見市法曽609番地,,,,0867-75-2444,,,,火水木金土日,09:00,17:00,休館日：毎週月曜日（休日の場合はその翌日）、年末年始（12／27～１／４）※但し冬季(12月～２月)は毎週月・火曜日（休日の場合はその翌日）,造形家 猪風来氏の作品や地元に伝わる法曽焼などを展示しています。,,,
332101,0000000008,岡山県,新見市,まなびの森新見図書館（中央図書館）,マナビノモリニイミトショカン,,,新見市新見123-2,,,,0867-72-2826,,,,火水木金土日,09:00,19:00,休館日：月曜日（祝日の場合は翌日）、年末年始、 特別整理期間,,,,
332101,0000000009,岡山県,新見市,山田方谷記念館,ヤマダホウコクキネンカン,,,新見市大佐小南323−3,,,,0867-98-4059,,,,水木金土日,09:00,16:00,休館日：月・火曜日、年末年始,山田方谷の書籍や史料の展示、ビデオコーナーがあります。 ,,,
332101,0000000010,岡山県,新見市,鯉が窪湿原資料館,コイガクボシツゲンシリョウカン,,,新見市哲西町矢田4113-101,,,,0867-94-2347,,,,月火水木金土日,09:00,17:00,開館期間:５月上旬～10月下旬,鯉が窪湿原に生息する貴重な植物などを紹介しています。,,,
332101,0000000011,岡山県,新見市,新見市防災公園陸上競技場・サッカー場,ニイミシボウサイコウエンリクジョウキョウギジョウ・サッカージョウ,,,新見市石蟹157,,,,0867-76-2001,,,,月火水木金土日,08:30,21:00,休館日：年末年始（12／29〜1／3）,陸上競技場（全天候舗装８レーン４００ｍトラック、サッカー場（人工芝））,,,
332101,0000000012,岡山県,新見市,憩いとふれあいの公園,イコイトフレアイノコウエン,,,新見市正田330,,,,0867-72-6102,,,,月火水木金土日,08:30,22:00,休館日：年末年始（12／29〜1／3）,野球場、多目的広場、グラウンドゴルフ場、ゲートボール場などがあります。,,,
332101,0000000013,岡山県,新見市,新見市民運動公園・新見市民体育館（まんさく運動公園）,ニイミシミンウンドウコウエン・ニイミシミンタイイクカン（マンサクウンドウコウエン）,,,新見市下熊谷22−2,,,,0867-72-7389,,,,月火水木金土日,,,総合グラウンド 8：30〜22：00、テニスコート 8：30〜21：00、プール 10：00〜17：00、体育館 9：00〜21：00、休館日：年末年始（12／29〜1／3）,総合グラウンド、体育館、プール（夏季のみ）、テニスコートなどがあります。 ,,,
332101,0000000014,岡山県,新見市,大佐グラウンド（大佐支局）,オオサグラウンド（オオサシキョク）,,,新見市大佐小南473,,,,0867-98-2112,,,,月火水木金土日,08:30,22:00,休館日：なし,多目的グラウンドがあります。,,,
332101,0000000015,岡山県,新見市,神郷グラウンド（神郷支局）,シンゴウグラウンド（シンゴウシキョク）,,,新見市神郷油野715,,,,0867-92-6112,,,,月火水木金土日,08:30,22:00,休館日：なし,多目的グラウンド、体育館などがあります。,,,
332101,0000000016,岡山県,新見市,哲多総合運動公園（哲多Ｂ＆Ｇ海洋センター）,テッタソウゴウウンドウコウエン（テッタビーアンドジーカイヨウセンター）,,,新見市哲多町花木1090,,,,0867-96-2003,,,,火水木金土日,09:00,22:00,休館日：月曜日,野球場、多目的グラウンド、体育館などがあります。 ,,,
332101,0000000017,岡山県,新見市,哲西グラウンド（哲西支局）,テッセイグラウンド（テッセイシキョク）,,,新見市哲西町矢田3834,,,,0867-94-2112,,,,月火水木金土日,08:30,22:00,休館日：なし,多目的グラウンド、体育館のトレーニングルームがあります。,,,
332101,0000000018,岡山県,新見市,グリーンミュージアム神郷,グリーンミュージアムシンゴウ,,,新見市神郷高瀬3188−1,,,,0867-93-5106,,,,月火木金土日,10:00,21:00,休館日：水曜日,多目的グラウンド、テニスコート、全天候型ゲートボール場、グラウンドゴルフ場などがあります。,,,
332101,0000000019,岡山県,新見市,城山体育館（新見市民体育館）,,,,新見市新見1191−1,,,,0867-72-7389,,,,月火水木金土日,09:00,21:00,休館日：年末年始（12／29〜1／3）,,,,
332101,0000000020,岡山県,新見市,大佐Ｂ＆Ｇ海洋センター,オオサビーアンドジーカイヨウセンター,,,新見市大佐小阪部2248−1,,,,0867-98-3700,,,,火水木金土日,09:00,22:00,休館日：月曜日（祝日の場合は翌日）、祝日、年末年始（12／28〜1／3）,体育館、温水プール（12／1～3／31は休館）などがあります。,,,
