﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,医療機関の種類,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,災害拠点分類,状況,URL,画像,画像_ライセンス,備考
332101,0000000001,岡山県新見市,太田病院,オオタビョウイン,,病院,332101,,岡山県新見市西方426,岡山県,新見市,,,,34.987284,133.459532,,,0867-72-0214,,0867-72-3658,,,,,,医療法人　縁隆会,,月火水木金土,9:00,17:30,水曜日午後、土曜日午後、日曜日、祝祭日、年末年始は休診,,内科、放射線科、臨床検査科,,,,http://www.ohta-hp.com/,,,
332101,0000000002,岡山県新見市,新見中央病院,ニイミチュウオウビョウイン,,病院,332101,,岡山県新見市新見827-1,岡山県,新見市,,,,34.983529,133.469334,,,0867-72-2110,,0867-72-2036,,,,,,医療法人　真生会,,月火水木金土,9:00,17:00,日曜日、祝祭日、年末年始、6/15(開院記念日)、8/15は休診,,内科、循環器内科、外科、眼科、小児科、泌尿器科、耳鼻咽喉科、糖尿病内科、肝炎外来,115,,,http://nchp.jp/,,,
332101,0000000003,岡山県新見市,長谷川紀念病院,ハセガワキネンビョウイン,,病院,332101,,岡山県新見市高尾793-6,岡山県,新見市,,,,34.994075,133.450185,,,0867-72-3105,,0867-72-7758,,,,,,医療法人社団　淳和会　,,月火水木金土,9:00,18:00,水曜日午後、土曜日午後、日曜日、祝祭日は休診,救急に関しては、左記の限りではないので、要問合せ。（0867-72-3105）,整形外科、リハビリテーション科、リウマチ科、内科、脳神経外科、皮膚科、放射線科、形成外科,60,,,http://www.hasegawa-hp.gr.jp/,,,
332101,0000000004,岡山県新見市,渡辺病院,ワタナベビョウイン,,病院,332101,,岡山県新見市高尾2278-1,岡山県,新見市,,,,34.994497,133.445499,,,0867-72-2123,,,,,,,,医療法人　思誠会,,月火水木金土,9:00,17:30,土曜日午後、日曜日、祝祭日は休診,救急に関しては、左記の限りではない。,整形外科、外科、消化器外科、脳神経外科、循環器内科、婦人科、リハビリテーション科,88,,,http://www.watanabe-byouin.or.jp/,,,
332101,0000000005,岡山県新見市,上江州医院,ウエゴウシュウイイン,,無床診療所,332101,,岡山県新見市石蟹60,岡山県,新見市,,,,34.952574,133.479248,,,0867-76-1835,,0867-76-1011,,,,,,,,月火水木金土,9:00,17:30,水曜日午後、土曜日午後、日曜日、祝祭日は休診,,内科,,,,http://web.clinicn.jp/uesu-clinic/,,,
332101,0000000007,岡山県新見市,こだま眼科,コダマガンカ,,無床診療所,332101,,岡山県新見市高尾2450-2,岡山県,新見市,,,,34.989281,133.456479,,,0867-71-1010,,0867-71-1012,,,,,,医療法人　啓優会,,月火水木金土,9:00,17:30,木曜日は隔週休診、土曜日午後、日曜日、祝祭日は休診,,眼科,,,,,,,
332101,0000000008,岡山県新見市,菅生診療所,スガオシンリョウジョ,,無床診療所,332101,,岡山県新見市菅生6382-4,岡山県,新見市,,,,35.078474,133.500178,,,0867-78-1014,,,,,,,,,,月曜日,13:45,14:45,,,内科,,,,,,,
332101,0000000009,岡山県新見市,千屋診療所,センヤシンリョウジョ,,無床診療所,332101,,岡山県新見市千屋実1433,岡山県,新見市,,,,35.107353,133.437169,,,0867-77-2003,,0867-77-2003,,,,,,,,火木土,9:00,12:00,,,内科,,,,,,,
332101,0000000011,岡山県新見市,新見クリニック,ニイミクリニック,,無床診療所,332101,,岡山県新見市西方450,岡山県,新見市,,,,34.987864,133.457676,,,0867-72-8183,,0867-72-8487,,,,,,,,月火水木金土,8:00,23:00,日曜日は休診,,人工透析内科,,,,,,,
332101,0000000012,岡山県新見市,みはら皮膚科,ミハラヒフカ,,無床診療所,332101,,岡山県新見市高尾1933-1,岡山県,新見市,,,,34.994466,133.447452,,,0867-71-2101,,0867-71-2102,,,,,,,,月火水金土,9:00,18:00,木曜日、土曜日午後、日曜日、祝祭日は休診,,皮膚科,,,,,,,
332101,0000000013,岡山県新見市,山本医院　耳・鼻・のどクリニック,ヤマモトイイン　ミミ・ハナ・ノドクリニック,,無床診療所,332101,,岡山県新見市高尾2488-13,岡山県,新見市,,,,34.990503,133.455907,,,0867-88-8190,,,,,,,,,,月火水金土,9:00,17:30,木曜日、土曜日午後、日曜日、祝祭日は休診,,耳鼻咽喉科,,,,,,,
332101,0000000014,岡山県新見市,湯川診療所,ユカワシンリョウジョ,,無床診療所,332101,,岡山県新見市土橋2406,岡山県,新見市,,,,34.956456,133.569457,,,0867-74-3180,,0867-74-3190,,,,,,,,月水木,9:00,17:00,火曜日、金曜日、土曜日、日曜日、祝祭日は休診,,内科,,,,,,,
332101,0000000015,岡山県新見市,吉田医院,ヨシダイイン,,無床診療所,332101,,岡山県新見市高尾2487-20,岡山県,新見市,,,,34.990145,133.456185,,,0867-72-7838,,0867-72-7837,,,,,,,,月火水木金土,9:00,17:30,木曜日と土曜日午後、日曜日、祝祭日は休診,,内科,,,,,,,
332101,0000000016,岡山県新見市,大佐診療所,タイサシンリョウジョ,,無床診療所,332101,,岡山県新見市大佐小阪部1470,岡山県,新見市,,,,35.079091,133.56523,,,0867-98-2500,,0867-98-2501,,,,,,,,月火水木金土,9:00,18:00,土曜日午後、日曜日、祝祭日、お盆・年末年始は休診,,内科,,,,,,,
332101,0000000017,岡山県新見市,金田医院,カネダイイン,,無床診療所,332101,,岡山県新見市大佐永富518,岡山県,新見市,,,,35.082535,133.568286,,,0867-98-2302,,,,,,,,,,月火水木金土,9:00,18:00,土曜日午後、日曜日、祝祭日は休診,,内科,,,,,,,
332101,0000000018,岡山県新見市,神代診療所,カミシロシンリョウジョ,,無床診療所,332101,,岡山県新見市神郷下神代3946,岡山県,新見市,,,,34.992574,133.396356,,,0867-92-6001,,0867-92-6207,,,,,,,,月火水木金,9:00,17:00,月曜日と水曜日午後、土曜日、日曜日、祝祭日は休診,,内科、小児科,,,,,,,
332101,0000000019,岡山県新見市,新郷診療所,シンゴウシンリョウジョ,,無床診療所,332101,,岡山県新見市神郷釜村1187-1,岡山県,新見市,,,,35.09038,133.367466,,,0867-93-5003,,0867-93-5003,,,,,,,,水曜日,13:30,15:30,,,内科、小児科,,,,,,,
332101,0000000020,岡山県新見市,油野診療所,アブラノシンリョウジョ,,無床診療所,332101,,岡山県新見市神郷油野2004,岡山県,新見市,,,,35.043446,133.365198,,,0867-95-7014,,0867-95-7014,,,,,,,,月曜日,13:30,15:30,,,内科、小児科,,,,,,,
332101,0000000021,岡山県新見市,高瀬診療所,タカセシンリョウジョ,,無床診療所,332101,,岡山県新見市神郷高瀬1226,岡山県,新見市,,,,35.087052,133.320282,,,0867-93-5070,,0867-93-5070,,,,,,,,木曜日,13:30,15:30,,,内科、小児科,,,,,,,
332101,0000000022,岡山県新見市,国際貢献大学校メディカルクリニック,コクサイコウケンダイガッコウメディカルクリニック,,無床診療所,332101,,岡山県新見市哲多町本郷1334-1,岡山県,新見市,,,,34.93665,133.44369,,,0867-96-9188,,0867-96-9960,,,,,,,,,,,,,産婦人科、内科、小児科,,,,http://www.miic.ac.jp/medical/index.html,,,
332101,0000000023,岡山県新見市,哲西診療所,テッセイシンリョウジョ,,無床診療所,332101,,岡山県新見市哲西町矢田3604,岡山県,新見市,,,,34.932757,133.331469,,,0867-94-9224,,0867-94-9223,,,,,,,,月火水木金,9:00,12:00,午後は訪問診療・検査予約のみ、土曜日、日曜日、祝祭日は休診,急患には対応可、要電話。,内科、小児科、放射線科,,,,,,,