﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,子供預かり料金種別,子供預かり料金,子供預かり料金備考,子供預かり開所時間,子供預かり閉所時間,病児保育の有無,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
332101,0000000002,岡山県新見市,新見中央認定こども園（短時間保育） ,ニイミチュウオウニンテイコドモエン（タンジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市新見1874,岡山県,新見市,,,,34.986329,133.473064,,,,,(0867)72-0461,,,,,,,,,,140,3～5歳児,,,,,,,,,,,,,,,,,,,,"給食あり,預かり保育あり "
332101,0000000003,岡山県新見市,新見南認定こども園（短時間保育） ,ニイミミナミニンテイコドモエン（タンジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市正田27-5,岡山県,新見市,,,,34.968128,133.465546,,,,,(0867)72-3334,,,,,,,,,,60,3～5歳児,,,,,,,,,,,,,,,,,,,,"給食あり,預かり保育あり "
332101,0000000004,岡山県新見市,上市認定こども園（短時間保育）,カミイチニンテイコドモエン（タンジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市上市433,岡山県,新見市,,,,35.008795,133.432477,,,,,(0867)72-1600,,,,,,,,,,60,3～5歳児,,,,,,,,,,,,,,,,,,,,"給食あり,預かり保育あり"
332101,0000000005,岡山県新見市,熊谷認定こども園（短時間保育）,クマタニニンテイコドモエン（タンジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市上熊谷3761-2,岡山県,新見市,,,,35.017546,133.512282,,,,,(0867)78-1133,,,,,,,,,,60,3～5歳児,,,,,,,,,,,,,,,,,,,,"給食あり,預かり保育あり"
332101,0000000006,岡山県新見市,大佐認定こども園（短時間保育）,オオサニンテイコドモエン（タンジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市大佐小阪部1509-1,岡山県,新見市,,,,35.082288,133.566522,,,,,(0867)98-3403,,,,,,,,,,60,3～5歳児,,,,,,,,,,,,,,,,,,,,"給食あり,預かり保育あり"
332101,0000000007,岡山県新見市,神代認定こども園（短時間保育）,コウジロニンテイコドモエン（タンジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市神郷下神代3952,岡山県,新見市,,,,34.993454,133.396131,,,,,(0867)92-6006,,,,,,,,,,65,3～5歳児,,,,,,,,,,,,,,,,,,,,"給食あり,預かり保育あり"
332101,0000000008,岡山県新見市,哲西認定こども園（短時間保育）,テッセイニンテイコドモエン（タンジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市哲西町矢田3604,岡山県,新見市,,,,34.932757,133.331469,,,,,(0867)94-3005,,,,,,,,,,50,3～5歳児,,,,,,,,,,,,,,,,,,,,"給食あり,預かり保育あり"
332101,0000000009,岡山県新見市,新見保育所,ニイミホイクジョ,,認可公立保育所,332101,,岡山県新見市西方417-3,岡山県,新見市,,,,34.98642,133.458182,,,,,(0867)72-1350,,,,,,,,,,245,生後6か月～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000010,岡山県新見市,草間台保育所,クサマダイホイクジョ,,認可公立保育所,332101,,岡山県新見市土橋914-2,岡山県,新見市,,,,34.959172,133.546636,,,,,(0867)74-2012,,,,,,,,,,25,1～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000011,岡山県新見市,新郷保育所,シンゴウホイクジョ,,認可公立保育所,332101,,岡山県新見市神郷釜村1184-1,岡山県,新見市,,,,35.089741,133.368238,,,,,(0867)93-5014,,,,,,,,,,30,1～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000013,岡山県新見市,新砥保育所,アラトホイクジョ,,認可公立保育所,332101,,岡山県新見市哲多町蚊家4296-1,岡山県,新見市,,,,34.909439,133.405872,,,,,(0867)96-2661,,,,,,,,,,40,1～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000014,岡山県新見市,新見中央認定こども園（長時間保育）,ニイミチュウオウニンテイコドモエン（チョウジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市新見1874,岡山県,新見市,,,,34.986329,133.473064,,,,,(0867)72-0461,,,,,,,,,,140,3～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000015,岡山県新見市,新見南認定こども園（長時間保育）,ニイミミナミニンテイコドモエン（チョウジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市正田27-5,岡山県,新見市,,,,34.968128,133.465546,,,,,(0867)72-3334,,,,,,,,,,60,生後6か月～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000016,岡山県新見市,上市認定こども園（長時間保育）,カミイチニンテイコドモエン（チョウジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市上市433,岡山県,新見市,,,,35.008795,133.432477,,,,,(0867)72-1600,,,,,,,,,,60,3～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000017,岡山県新見市,熊谷認定こども園（長時間保育）,クマタニニンテイコドモエン（チョウジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市上熊谷3761-2,岡山県,新見市,,,,35.017546,133.512282,,,,,(0867)78-1133,,,,,,,,,,60,1～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000018,岡山県新見市,大佐認定こども園（長時間保育）,オオサニンテイコドモエン（チョウジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市大佐小阪部1509-1,岡山県,新見市,,,,35.082288,133.566522,,,,,(0867)98-3403,,,,,,,,,,60,生後6か月～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000019,岡山県新見市,神代認定こども園（長時間保育）,コウジロニンテイコドモエン（チョウジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市神郷下神代3952,岡山県,新見市,,,,34.993454,133.396131,,,,,(0867)92-6006,,,,,,,,,,65,1～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000020,岡山県新見市,哲西認定こども園（長時間保育）,テッセイニンテイコドモエン（チョウジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市哲西町矢田3604,岡山県,新見市,,,,34.932757,133.331469,,,,,(0867)94-3005,,,,,,,,,,50,生後6か月～5歳児,,,,,有,,,,,,,,,,,,,,,
332101,0000000022,岡山県新見市,たんぽぽ保育園（小規模保育事業）,タンポポホイクエン（ショウキボホイクジギョウ）,,認定私立保育所,332101,,岡山県新見市新見764,岡山県,新見市,,,,34.982249,133.470931,,,,,(0867)72-1002,,,,,,,,,,,生後3か月～2歳児,,,,,,,,,,,,,,,,,,,,
332101,0000000023,岡山県新見市,にこにこ保育園,ニコニコホイクエン,,認定私立保育所,332101,,岡山県新見市唐松3015-1,岡山県,新見市,,,,34.953414,133.495063,,,,,(0867)76-2121,,,,,,,,,,,生後6か月～5歳児,,,,,,,,,,,,,,,,,,,,
332101,0000000025,岡山県新見市,こどものいえ（家庭的保育事業）,コドモノイエ（カテイテキホイクジギョウ）,,認定私立保育所,332101,,岡山県新見市高尾2442-7,岡山県,新見市,,,,34.990467,133.455432,,,,,(0867)72-2865,,,,,,,,,,,生後6か月～2歳児,,,,,,,,,,,,,,,,,,,,
332101,0000000026,岡山県新見市,さくらんぼ保育園（企業主導型保育事業）,サクランボホイクエン（キギョウシュドウガタホイクジギョウ）,,認定私立保育所,332101,,岡山県新見市高尾2322-1,岡山県,新見市,,,,34.993633,133.448121,,,,,(0867)72-4533,,,,,,,,,,,生後6か月～5歳児,,,,,,,,,,,,,,,,,,,,
332101,0000000027,岡山県新見市,哲多認定こども園（短時間保育）,テッタニンテイコドモエン（タンジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市哲多町本郷678,岡山県,新見市,,,,34.93887466,133.4517852,,,,,(0867)96-2012,,,,,,,,,,60,3～5歳児,,,,,,,,,,,,,,,,,,,,
332101,0000000028,岡山県新見市,哲多認定こども園（長時間保育）,テッタニンテイコドモエン（チョウジカンホイク）,,認定こども園（幼保連携型）,332101,,岡山県新見市哲多町本郷678,岡山県,新見市,,,,34.93887466,133.4517852,,,,,(0867)96-2012,,,,,,,,,,60,1歳3か月～5歳児,月;火;水;木;金;土,7:30,19:00,18:30～19:00は有料,有,,,,,,,,,,,,,,,
