﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33210,岡山県新見市,平成27年,2015,15～19歳,1437,48,1222,88.38,708,8,603,86.3,729,40,619,90.4
33210,岡山県新見市,平成27年,2015,20～24歳,913,52,198,27.38,420,13,54,15.95,493,39,144,37.12
33210,岡山県新見市,平成27年,2015,25～29歳,1093,2,5,0.64,587,1,2,0.51,506,1,3,0.79
33210,岡山県新見市,平成27年,2015,30～34歳,1214,,5,0.41,625,,1,0.16,589,,4,0.68
33210,岡山県新見市,平成27年,2015,35～39歳,1374,1,,0.07,736,,,,638,1,,0.16
33210,岡山県新見市,平成27年,2015,40～44歳,1580,,1,0.06,812,,,,768,,1,0.13
33210,岡山県新見市,平成27年,2015,45～49歳,1388,1,1,0.14,682,,1,0.15,706,1,,0.14
33210,岡山県新見市,平成27年,2015,50～54歳,1746,,1,0.06,868,,1,0.12,878,,,
33210,岡山県新見市,平成27年,2015,55～59歳,2209,,,,1108,,,,1101,,,
33210,岡山県新見市,平成27年,2015,60～64歳,2466,,,,1284,,,,1182,,,
33210,岡山県新見市,平成27年,2015,65～69歳,2629,,,,1302,,,,1327,,,
33210,岡山県新見市,平成27年,2015,70～74歳,2096,,1,0.05,968,,,,1128,,1,0.09
33210,岡山県新見市,平成27年,2015,75～79歳,2231,,,,927,,,,1304,,,
33210,岡山県新見市,平成27年,2015,80～84歳,2251,,,,906,,,,1345,,,
33210,岡山県新見市,平成27年,2015,85歳以上,2644,,,,846,,,,1798,,,
