﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
332101,0000000001,岡山県,新見市,新見市_下水道_普及率,岡山県が公開している公共下水道整備状況をもとに作成,,司法・安全・環境,定期1年,https://niimi.dataeye.jp/datasets/512,,,2019-03-31 09:49:31,2020-01-28 10:00:33,
332101,0000000002,岡山県,新見市,新見市_平成22年_年齢別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://niimi.dataeye.jp/datasets/522,,,2019-03-31 09:49:31,2019-06-06 16:54:26,
332101,0000000003,岡山県,新見市,新見市_平成22年_産業別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,労働・賃金,定期5年,https://niimi.dataeye.jp/datasets/531,,,2019-03-31 09:49:32,2019-06-06 16:56:17,
332101,0000000004,岡山県,新見市,新見市_平成22年_住居_種類別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）延べ面積(14区分)、住居の種類・住宅の所有の関係(6区分)別一般世帯数をもとに作成,,人口・世帯,,https://niimi.dataeye.jp/datasets/538,,,2019-03-31 09:49:32,2019-04-08 10:50:18,
332101,0000000005,岡山県,新見市,新見市_平成22年_家族_類型別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲) をもとに作成,,人口・世帯,,https://niimi.dataeye.jp/datasets/551,,,2019-03-31 09:49:33,2019-04-08 10:50:18,
332101,0000000006,岡山県,新見市,新見市_平成24年_事業所数_従業者数,平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,,https://niimi.dataeye.jp/datasets/561,,,2019-03-31 09:49:34,2020-01-28 10:04:36,
332101,0000000007,岡山県,新見市,新見市_ごみ収集,新見市がホームページで公開しているごみ収集日程表をもとに作成,,司法・安全・環境,定期1年,https://niimi.dataeye.jp/datasets/582,,,2019-03-31 09:49:36,2019-10-01 10:16:33,
332101,0000000008,岡山県,新見市,新見市_一般会計_決算,新見市がホームページで公開している一般会計決算情報をもとに作成,,行財政,定期1年,https://niimi.dataeye.jp/datasets/583,,,2019-03-31 09:49:36,2019-06-24 11:29:29,
332101,0000000009,岡山県,新見市,新見市_一般会計_予算,新見市がホームページで公開している一般会計予算情報をもとに作成,,行財政,定期1年,https://niimi.dataeye.jp/datasets/584,,,2019-03-31 09:49:36,2019-06-24 09:47:39,
332101,0000000010,岡山県,新見市,新見市_平成28年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成28年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://niimi.dataeye.jp/datasets/602,,,2019-03-31 09:49:37,2019-04-08 10:50:18,
332101,0000000011,岡山県,新見市,新見市_投票所,新見市選挙管理委員会がホームページで公開している「投票所一覧」をもとに作成,,行財政,その他不明,https://niimi.dataeye.jp/datasets/647,,,2019-03-31 09:49:44,2019-04-08 10:50:18,
332101,0000000012,岡山県,新見市,新見市_AED_設置施設,日本赤十字社岡山県支部がホームページで公開しているAED設置情報をもとに作成,,社会保障・衛生,その他不明,https://niimi.dataeye.jp/datasets/648,,,2019-03-31 09:49:44,2019-04-08 10:50:18,
332101,0000000013,岡山県,新見市,新見市_平成27年_年齢別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://niimi.dataeye.jp/datasets/660,,,2019-03-31 09:49:46,2019-04-08 10:50:18,
332101,0000000014,岡山県,新見市,新見市_平成27年_産業別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,,定期5年,https://niimi.dataeye.jp/datasets/670,,,2019-03-31 09:49:47,2019-04-08 10:50:18,
332101,0000000015,岡山県,新見市,新見市_平成29年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成29年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://niimi.dataeye.jp/datasets/688,,,2019-03-31 09:49:50,2019-04-08 10:50:19,
332101,0000000016,岡山県,新見市,新見市_平成27年_住居_種類別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）住居の種類・住宅の所有の関係(6区分)別一般世帯数,,人口・世帯,定期5年,https://niimi.dataeye.jp/datasets/709,,,2019-03-31 09:49:51,2019-04-08 10:50:19,
332101,0000000017,岡山県,新見市,新見市_平成27年_家族_類型別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯−特掲),,人口・世帯,定期5年,https://niimi.dataeye.jp/datasets/710,,,2019-03-31 09:49:51,2019-04-08 10:50:19,
332101,0000000018,岡山県,新見市,新見市_平成28年_事業所数_従業者数,平成28年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,定期4年,https://niimi.dataeye.jp/datasets/728,,,2019-03-31 09:49:52,2020-01-28 10:03:56,
332101,0000000019,岡山県,新見市,新見市_平成30年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成30年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://niimi.dataeye.jp/datasets/738,,,2019-03-31 09:49:53,2020-01-06 13:29:20,
332101,0000000020,岡山県,新見市,新見市_平成31年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成31年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://niimi.dataeye.jp/datasets/1394,,,2020-01-28 10:00:59,2020-01-28 10:03:35,
332101,0000000021,岡山県,新見市,新見市_データカタログ_データセット一覧,高梁川流域圏データポータル「data eye 新見市」のデータカタログで公開されているデータセットの一覧表です。推奨データセットのフォーマット標準例を基に作成しています。,,その他,不定期,https://niimi.dataeye.jp/datasets/1526,,,2020-03-19,2020-03-19,
